Thèses;Auteur;Grade;Département;"Spécialité ";"année de soutenance "
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/Memoire-de-MAGISTER.pdf"">Cartographie par les differentes methodes de
vulnerabilite a la pollution d’une nappe cotiere
cas de la plaine alluviale de l’Oued Djendjen
(Jijel, Nord-est Algerien
</a>";BOUCENNA Fatih;Magister;Géologie;"Hydrogéologie environnemental
et modélisation";2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/Memoire.pdf"">Identification et mise en évidence des
formations hydrogéologiques de la
 wilaya de Khenchela (Nord-est Algérien)
analyse et synthèse de données.
</a>";BOUBELLI Salim;Magister;Géologie;Hydrogéologie , environnementale et modélisation;2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/these-07.06-Brahmia-Ali-2009.pdf"">Etude de la structure profonde du systeme aquifere du
fosse d'effondrement de Terraguelt, haute Seybouse
</a>";BRAHMIA Ali;Doctorat;Géologie;Géologie;2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/BADJI-MOKHTAR.pdf"">Dynamique des systemes et strategie
d’amenagement et gestion de la ressource
en eau en zone semi aride :
cas de la region d’El Eulma.
wilaya de Setif
</a>";KHEMMOUDJ Kaddour;Doctorat;Géologie;Hydrogéologie;2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/memoire-finale.pdf"">Epuisement de la nappe aquifère de la région de F’kirina
(W. d’Oum El Bouaghi), et ces répercussions sur la gestion des
ressources en eau</a>";YOUNSSI Houssam Eddine;Magister;Géologie;Hydrogéologie environnemental et modélisation;2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/Imen-AICHOURI.pdf"">Contribution à la mise en évidence de
l’intrusion marine dans la plaine d’Annaba</a>";AICHOURI Imen;Magister;Géologie;Hydrogéologie;2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/magister-Hydrogeologie-2009.pdf"">Les ressources en eau et gestion intégrée du bassin versant de l’oued
Bouhamdane (Nord-Est Algérien)</a>";Mansouri Zina;Magister;Géologie;Hydrogéologie;2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Gouaidia.pdf"">Evaluation du risque sur la santé humaine
dans quelques sites pollués du Nord-Est Algérien</a>";KAFI Fatiha;Magister;Géologie;"Géo-science ";2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Memoire-Magister-Bouguebrine.pdf"">Etude des inclusions fluides associées aux
gisement à W-Sn du Hoggar Central</a>";BOUGUEBRINE Janet;Magister;Géologie;Recherche et Prospection des ressources Minérales et Energétiques;2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/memoir1.pdf"">Ressources et gestion integree des eaux du bassin  de
Gareat el Tarf (w. Khenchela)
</a>";DALI Naouel;Magister;Géologie;Hydrogéologie;2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/MEMOIRE-MOUCHARA-NABIL.pdf"">Impacts des lâchées de barrages hammam Debagh dur la qualité des eaux de la vallée de la Seybouse dans sa partie amont (Nord-est Algérien)  </a>";MOUCHARA Nabil;Magister;Géologie;"Géo-science ";2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/memoire-Nechem-Dounia-Magister-2010-.pdf"">Qualité des eaux des sources thermales.
Cas des sources du Djebel Safia (Hadjar Soud),
Nord Est Algérien.</a>";NECHEM Dounia;Magister;Géologie;Hydrogéologie environnementale et modélisation;2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/These-magister-Khadri.S.pdf"">Qualité des eaux de la vallée de la Seybouse dans sa partie aval : Impacts des néofacteurs
de pollution.</a>";KHADRI Samira;Magister;Géologie;Géosciences;2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/memoire-de-magister-M.-BOUTTINE.pdf"">Caractéristiques géologiques, pétrographiques,
minéralogiques et gîtologiques des substances utiles liées au
diapir de Guellal (Sétif, Nord Est d’Algérie).</a>";"BOUTTINE Nouar ";Magister;Géologie;Substances utiles géologie et développement;2013
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/PDF-These-SAKA-Bachir.pdf"">Développement durable, vers un modèle de gestion intégrée des ressources en eau dans le bassin versant de Saf-Saf, Nord-est Algérien</a>";"SAKAA Bachir ";Doctorat;Géologie;Hydrogéologie;2013
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Memoire-DJABA-Hichem.pdf"">Ressources en eau et perspectives de gestion
integree dans le bassin versant
de Medjerda (Souk Ahras, Nord-est d’Algerie)
</a>";DJABA Hichem;Magister;Géologie;Hydrogéologie;2010
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/memoire-final-imad.pdf"">Ressources en eau et Essai de la gestion intégrée dans la vallée Sud
d’Oued Righ (W. Ouargla)
(Sahara septentrional algérien)</a>";BOUZNAD Imad Eddine;Magister;Géologie;Hydrogéologie environnemental et modélisation;2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/MEMOIRE-FINALPDF.pdf"">Etude hydrogéologique et problèmes de vulnérabilité des nappes
aquifères dans la région d’Oum El-Bouaghi</a>";ZAIR Nadjet;Magister;Géologie;Hydrogéologie, Environnemental et modélisation;2009
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Memoire-magister-Djebari.pdf"">Ressources et essai de gestion intégrée
des eaux du bassin d’El Malabiod
w. de tébessa, Nord-est Algérien 
</a>";DJEBARI Hacene;"Magister ";Géologie;Hydrogéologie;2011
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/KHOCHMANE-NAILA-Dynamiques-territoriales-en-milieu-montagnard.pdf"">Dynamiques territoriales en milieu montagnard. 
Cas de la commune d’Ouled Habeba (wilaya de skikda, Nord-est algérien) 
 </a>";"KHOCHMANE Naila ";Magister;Aménagement;Aménagement de Territoire;2010
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/These-version1-finale-PDF.pdf"">Impact de la minéralisation des
formations triasiques sur la qualité
de l’eau et du sol en zone
semi- aride : cas de la plaine Bekkaria-Tébessa
(extrême Nord-est Algérien).
</a>";GHRIEB Lassaad;Doctorat;Géologie;Hydrochimie;2011
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/These-Doctorat-Habes-Sameh.pdf"">Caractéristiques chimiques d’un lac appartenant
aux écosystèmes humides du Nord de l’Algérie;
Cas : Lac Fetzara
Nord - Est Algérien</a>";HABES Sameh;Doctorat;Géologie;Hydrogéologie;2013
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/MEMOIRE-BENHAMZA.pdf"">Aperçu hydrogeologique et hydrochimique sur le système de captage traditionnel des eaux souterraines« FOGGARA » dans la region d’adrar  </a>";"BENHAMZA Messaouda ";Magister;Géologie;Qualité des eaux et impact sur l'homme et l'environnement;2013
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Memoire10.pdf"">Principes d'aménagement pour un développement local durable d'un territoire montagneux du littoral. cas de la commune de collo (Nord-est Algérien)</a>";AGAGUENIA Siham;Magister;Aménagement;Aménagement de Territoire;2010
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Memoire-de-Magister-Fateh-2012.pdf"">Ressources et Essai de Gestion des eaux dans le Zab Est de Biskra</a>";Boutouga Fateh;Magister;Géologie;Ingénierie des ressources en eau;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/These-Doctorat-Mendjel.pdf"">Analyse inverse dans le calcul Geotechnique -application au calcul de la stabilite des Talus</a>";MENDJEL DJENATTE;Doctorat;Génie Civil;Géotechnique;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/These-GADRI-Larbi.pdf"">Etude de la déformation et de la rupture des massifs fissurés par la méthode des éléments finis (sas de la mine souterraine de BOUKHADRA </a>";"GADRI larbi ";Doctorat;"Mines ";"Exploitation minière ";2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/tarek-maifi.pdf"">Analyse experimentale de la fatigue des Engrenages a denture droite</a>";"MAIFI Tarek ";Magister;Génie Mécanique;Construction Mécanique;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/memoire-pdf.pdf"">Elaboration d’une fonte synthétique de moulage à propriétés mécaniques améliorées.</a>";"MEDJALDI Abdelaziz ";Magister;Métallurgie et Génie des Matériaux;Fonderie;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/doctorat-bibliotheque-2012.pdf"">Evaluation du métabolisme respiratoire et enzymatique des racines de blé dur (Triticum durum Desf) issues de plantes infectées par les maladies cryptogamiques et de plantes traitées avec un fongicide (ARTEA EC 330</a>";Hennouni Nacera;Doctorat;"Biologie ";Toxicologie Cellulaire;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Caracterisation-morpho.pdf"">Caractérisation morpho-analytique des sols des aulnaies glutineuses du complexe lacustre (Parc National d’El Kala)</a>";CHEKCHAKI Samir;Magister;"Biologie ";Biologie et Ecologie végétale;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/These1.pdf"">Etude du régime de fonctionnement du « Surface Miner 2500 SM » dans les conditions de la carrière de Ain-Touta</a>";CHENNA Wassil;Magister;Mines;Exploitation des Ressources Minérales;2011
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Memoir.pdf"">Etude écotoxicologique de deux Néréidés : perinereis cultrifera et Neris falsa (Annélides, Polychétes) dans l’Est algerien ( el-kala, skikda) : cycle de reproduction, activité biochimique et enzymatique  </a>";ALLOUTI nacéra;Magister;BIOLOGIE;"écotoxicologique ";2011
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Etude.pdf"">Etude de l’influence de l’ancrage de la conduite sur la variation de la pression et des contraintes lors de l’écoulement transitoire.</a>";BRAHMIA Noureddine;Magister;Mécanique;Mécanique de la rupture;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/SAADOUN-Abd-errezak.pdf"">Contribution à l’analyse des effets des tirs d’abattage dans les conditions de la carrière de calcaire Chouf-Amar. M’sila</a>";SAADOUN Abderrezak;Magister;M i n e s;Exploitation des Ressources Minérales;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/These-A.-BOUCHAREB.pdf"">Préparation et caractérisation des alliages amorphes à base de Fer dans le système Fe-Cr-Mo-C-B-M (M= Y, Gd)</a>";" BOUCHAREB Abderrezak";Doctorat;Physique;Science de materiaux;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Soufi_these.pdf"">Modelisation et diagnostic d'une association convertisseur machine electrique</a>";" SOUFI Youcef";Doctorat;Electronique;Automatique;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Memoire.pdf"">Impact de l’irrigation par les eaux de la Moyenne seybouse sur les sols et les Rendements des cultures</a>";"BERRANEM Ahlem ";Magister;Biologie;Pathologies des écosystèmes diagnostic et procédés de traitement;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/NEKACHE-Radouane.pdf"">Étude de la stabilité des mines souterraines par les méthodes numériques. Cas de la mine de Chaabet El Hamra - Algérie.</a>";NEKACHE Radouane;Magister;M i n e s;Exploitation des Ressources Minérales;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/These-final-Mme-SABRI.pdf"">Les retombees de l’amelioration urbaine sur le cadre De vie par la rehabilitation des quartiers de la plaine Ouest de la ville d’annaba (nord-est algerien</a>";ZAHI Nassira;Magister;AMENAGEMENT;Aménagement du Territoire;2011
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/These-doctorat-Benrachou.pdf"">Etude des caractéristiques physicochimiques et de la composition biochimique d’huiles d’olive issues de trois cultivars de l’Est algérien</a>";BENRACHOU nora;Doctorat;Biochimie;Biochimie Appliquée;2013
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/01.pdf"">L’efficacité du périmètre d’irrigation de Sedrata et de Zouabi dans le développement Wilaya de Souk-Ahras.</a>";Gasmallah Nadjette;Magister;Aménagement;Aménagement et développement des territoires;2011
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/these-bouchelaghem-sabrina-Copy-Copy.pdf"">Contribution à l’étude de l’impact d’un engrais couramment utilisé en Algérie (NPK) sur la croissance, le métabolisme et le développement racinaire d’un modèle végétal : blé dur (Triticum durum Desf )</a>";BOUCHELAGHEM Sabrina;Doctorat;BIOLOGIE;Toxicologie Cellulaire;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/These.pdf"">Analyse des paramètres de coupe (abattage mécanique)</a>";BOUKHALFA Adel;Magister;M i n e s;Exploitation des Ressources Minérales;2011
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/These-Saida-PDF.pdf"">proxydase d'origine végitale : purification, caractérisation biochimique, immobilisation et application dans la détermination des peroxydes au niveau des aliments conservés</a>";MARZOUGUI MZDJELDI saida;Doctorat;BIOCHIMIE;biochimie appliquée;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/memoire-alima.pdf"">Screening de microorganismes producteurs de lipases : application dans la biodécontamination de surface</a>";RIHANI Alima;Magister;BIOCHIMIE;Bioprocédés;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/these-Doctorat.pdf"">Eléments en traces et valorisation des minerais de phosphate du gisement de Kef Essennoun - Dj. Onk (Algérie Orientale</a>";DASSAMIOUR Mohamed;Doctorat;Géologie;Géologie;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/These-MEZIANI-Amel.pdf"">Etude des propriétés structurales, électroniques, élastiques et optiques des composés fluoro-pérovskites CsCdF3 et KZnF3</a>";"MEZIANI Amel ";Doctorat;Physique;Physique de la matière condensée;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/These-complette.pdf"">Etude de la Performance des Matériaux Composites Sandwichs - Application en Fatigue</a>";CHEMAMI Abdenacer;Doctorat;GENIE MECANIQUE;Construction;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Binder11.pdf"">ETUDE PHYTOCHIMIQUE ET BIOLOGIQUE DES ESPECES Eucalyptus globulus (Myrtaceae), Smyrnium olusatrum (Apiaceae), Asteriscus maritimus ET Chrysanthemum trifurcatum (Asterarceae)</a>";DAROUI-MOKADDEM habiba;Doctorat;Biochimie;BIOCHIMIE APPLIQUEE;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Contribution-a-l-etude-d-impact-de-l-exploitation.pdf"">Contribution à l’étude d’impact de l’exploitation du gisement ferrifère de la mine de l’Ouenza sur l’environnement</a>";TALEB Narsis Souad;Magister;BIOLOGIE;"Pollution des écosystèmes; diagnostic et procédés de traitement";2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/memoire-de-magister2012.pdf"">la rue, un lien socio-spatial recherché dans les zhun. cas de la plaine ouest -  ANNABA </a>";ROUAIBIA naouel;Magister;"architecture ";urbanisme;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Impact-des-decharges-sauvages-dans-la-region-d-el-Tarf.pdf"">Impact des décharges sauvages sur les Zones Humides de la région d’El-Tarf</a>";ZAAFOUR Med Djalil;Magister;biologie;Pathologie des écosystèmes diagnostic et procédés de traitement;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Binder1.pdf"">Modélisation et séparation des signaux ultrasonores transmis à travers les différents matériaux</a>";"GRIMED Houria ";Magister;Physique;Sciences des matériaux;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Memoire-Finale-Saoucen.pdf"">Bio-écologie, position taxonomique et compétence vectorielle du complexe Culex pipiens (Diptera ; Culicidae) responsable de la transmission du virus West Nile et du virus de la Fièvre de la Vallée du Rift en Algérie</a>";ALAYAT Moufida Saoucen;Magister;"Biologie ";"Biologie et écologie
 Animale ";2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Belouahem-Abed-These.pdf"">Etude écologique des peuplements forestiers des zones humides dans les régions de SKIKDA, ANNABA et EL TARF (Nord-Est algérien</a>";BELOUAHEM-ABED Djamila;Doctorat;"Biologie ";Écologie et Environnement;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/LAYACHI-IMENE.pdf"">Pluies polliniques et les manifestations allergiques dans le Parc National d’EL-KALA </a>";LAYACHI imene;Magister;"Biologie ";Pathologie des Ecosystèmes : diagnostic et procédés de traitement;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/AISSAOUI-Ryadh.pdf"">Eco-éthologie des Anatidés dans la Numidie orientale : Cas de la Fuligule Nyroca Aythya nyroca dans le Lac Tonga</a>";AISSAOUI Ryadh;Doctorat;Biologie;Biologie Animale et Environnement;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Bechiri_Magister-2011.pdf"">Evolution du chimisme des eaux de surface et Souterraines dans le bassin versant de la Seybouse (Nord-Est Algérien)</a>";BECHIRI Naouel;Magister;Géologie;Qualité des eaux et impact sur l'homme et l'environnement;2011
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/these.doctorat.pdf"">Distribution des métaux traces chez les bivalves (Mollusques) dans le golfe d’Annaba (Nord-est Algérien)</a>";Drif fahima;Doctorat;BIOLOGIE;"Biologie Animale ";2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Mebarka-GHERIB.pdf"">Elaboration et caractérisation des matériaux nanostructurées et leurs propriétés (physiques et mécaniques)</a>";"GHERIB Mebarka ";Doctorat;Physique;Matériaux;2013
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/KHELLOU-Meiada.pdf"">flux de l'azote et du phosphore minéraux à l'emboucheure d'Oued Sybouse</a>";KHELLOU Meiada;Magister;Biologie;Biologie et Ecologie Végétale;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Raouf-BOULAHBAL.pdf"">La prédation sur les populations de Cyanistes caeruleus ultramarinus (Paridae, Aves) dans les forêts du nord-est algérien : identité et impact des prédateurs durant la période de reproduction</a>";"BOULAHBAL Raouf ";Doctorat;BIOLOGIE;biologie animale.;"2012
"
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/03/Bilal-BOULFOUL.pdf"">Existence et Unicité des Solutions de Certains Types d’Equations Différentielles à Retards Dépendant de l’Etat</a>";"BOULFOUL Bilal ";Magister;Mathématiques;Equations Différentielles;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/02/memoiredjorfisamirpourPDF1.pdf"">Analyse, approche de gestion et de réhabilitation des sites pollués de la région de Annaba, Nord-est algérien.</a>";DJORFI Samir;Magister;Géologie;Ingénierie des ressources hydriques;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/02/These-Doctorat-Annee.pdf"">Etude des effets de la porosité sur les propriétés élastiques des matériaux poreux par microacoustique.""</a>";"DEBBOUB Salima ";Doctorat;Physique;Sciences des matériaux;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/02/These-Doctorat-Younes-A.pdf"">Etude par spectroscopie Mössbauer, stabilité thermique et évolution des propriétés magnétiques d’un alliage nanocristallin à base de (FeCo</a>";Achour YOUNES;Doctorat;Physique;Matériaux Métalliques Emergents;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/02/Memoire-Magister-HANI-2011.pdf"">Faisabilité de l’implantation de bassins D’alimentation d’un aquifère. Cas du massif dunaire de bouteldja». (extrême nord-est algérien)</a>";"Bourbia Hani ";Magister;Géologie;Ingénierie des ressources en eau (Hydrogéologie);2011
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/02/these-BOURBIA-AITHAMLET.pdf"">Évaluation de la toxicité de mixtures de pesticides sur un bio-indicateur de la pollution des sols Helixaspersa</a>";Bourbia-ait hamlet Smina;Doctorat;biologie;biologie animale;2013
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/02/these1.pdf"">Microstructural Évolution in an AlSiMg Alloy Subjected to Severe Plastic Deformation</a>";Loucif Aicha;Doctorat;Physique;Physics of metallic materials;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/02/these-KHALDI.pdf"">Mécanismes d’action des  polluants chimiques industriels (engrais et NOx) sur des bio-indicateurs de pollution (Mousses et Lichens)</a>";khaldi Fadila;Doctorat;biologie;Toxicologie cellulaire;2013
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/02/PDF-These-SAKA-Bachir.pdf"">Développement Durable, Vers un Modèle de Gestion Intégrée des Ressources en Eau dans le Bassin Versant de Saf-Saf, Nord-Est Algérien</a>";sakaa Bachir;Doctorat;Géologie;Hydrogéologie;2013
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/02/MEMOIR-TAAMALLAH.pdf"">Effet des traitements mécaniques de surfaces (TMS) sur l’écrouissage et  la ténacité d’un acier</a>";Taâmallah Ouahiba;Magister;génie mécanique;Mécanique de la rupture;2013
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/02/Naima.pdf"">L’effet combiné des vitamines c (acide ascorbique) et e (α-tocophérol) Sur la toxicité du cadmium chez les rats Wistar</a>";Layachi naima;Doctorat;Biochimie;Biochimie appliquée en agroalimentaire et santé;2013
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/02/M.D.2013.pdf"">Etude des propriétés structurales et électroniques des alliages quaternaires Zn1-xbexsyse1-y par la méthode FP-LAPW</a>";"Hacini Khedidja ";Doctorat;Physique;Physique de la matière condensée;2013
